

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1858
Register	Baptisms 1858, Page 236, Entry 1884
Source	LDS Film 1656561
Parent Of	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243678&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243678&Relationship=2ndParent



