

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	Pitt Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031147&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031147&Relationship=2ndParent



