

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Plumbe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 275, Entry 714
Source	LDSNo 1656418
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107836&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107836&Relationship=2ndParent



