

John McCaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCaley
Gender	Male
Abode	Park Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	19 Aug 1807
Register	Burials 1807, Page 1, Entry 212
Source	LDS Film 1656377
Parent Of	Elizabeth McCaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056252&Relationship=Deceased



