

Joseph Siddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Siddell
Gender	Male
Abode	Crosbie St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1834, Page 205, Entry 1636
Source	LDS Film 2045907
Parent Of	William Williams Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146512&Relationship=2ndParent



