

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1793
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	19 Jan 1793
Register	Baptisms 1793, Page 274, Entry 231
Source	LDS Film 93833
Parent Of	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038252&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038252&Relationship=2ndParent



