

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Dec 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	19 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 111
Source	LDS Film 1468979
Married To	Lucretia Pad Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125431&Relationship=Deceased



