

George Hawkins?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawkins?
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 52, Entry 407
Source	LDS Film 1546115
Parent Of	George Hawkins?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435390&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435390&Relationship=2ndParent



