

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036699
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Abode	Silkhouse lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1781 - 1784, Page 68, Entry 31
Source	LDS Film 93913
Parent Of	Nelly Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036699&Relationship=Deceased



