

Laura Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191406
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Shaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pellew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1847
Register	Baptisms 1847 - 1848, Page 37, Entry 294
Source	LDS Film 93885
Parent Of	Elizabeth Evans Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191406&Relationship=Baptised
Married To	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191406&Relationship=1stParent



