

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	Parliment Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 31
Source	LDS Film 1468979
Parent Of	Esther Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423278&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423278&Relationship=2ndParent



