

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Witnesses	John Milne; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 93, Entry 278
Source	LDS Film 1656197
Witnessed Marriage Of	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055523&Relationship=Groom
Witnessed Marriage Of	Leah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055523&Relationship=Bride



