

Elizabeth Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101789
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Gender	Female
Abode	Drury Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2654
Source	LDS Film 560881
Parent Of	Hugh Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101789&Relationship=Deceased
Married To	Abram. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101789&Relationship=1stParent



