

Jane Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107038
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stafford
Gender	Female
Abode	Chaucer St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Nov 1832
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	Daniel Jones
Grave	6793
Register	Burials 1831 - 1833, Page 85, Entry 6125
Source	LDS Film 560881
Parent	Geo. Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107038&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107038&Relationship=2ndParent



