

Jane Elizabeth Outridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039131
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Outridge
Married Surname	Savage
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	London Rd
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Alexander Trunch; Eliza Smout
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 214, Entry 427
Source	LDS Film 93290
Witnessed By	Alexander Trunch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039131&Relationship=Witness_1
Witnessed By	Eliza Smout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039131&Relationship=Witness_2
Married To	Alexander Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039131&Relationship=Groom



