

Samuel Furnivall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081387
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Furnivall
Gender	Male
Abode	Pownall Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 93, Entry 739
Source	LDS Film 1656377
Parent Of	William George Furnivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081387&Relationship=2ndParent



