

William Woody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woody
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	William Woody; Hannah Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 152, Entry 304
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082691&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082691&Relationship=Bride



