

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	10 Brick Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1843
Register	Baptisms 1826 - 1853, Page 206, Entry 1648
Source	LDS Film 1545923
Parent Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293669&Relationship=2ndParent



