

Simon Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137717
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dailey
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 299, Entry 2387
Source	LDS Film 93878
Parent Of	James Simon Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137717&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137717&Relationship=2ndParent



