

Nicholas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019829
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Penketh
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1767
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1765 - 1769, Page 36, Entry 17
Source	LDS Film 1656377
Parent Of	Nich. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019829&Relationship=Deceased



