

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000149
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Cook Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1706
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Jun 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000149&Relationship=Baptised



