

Peter Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1799
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Benjamin Eyres; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 15, Entry 205
Source	LDS Film 93839
Witnessed By	Benjamin Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007563&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007563&Relationship=Witness_2
Married To	Sarah Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007563&Relationship=Bride



