

Ann Elizabeth Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236794
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Cannon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regents Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1855
Date Of Child's Birth	22 May 1855
Register	Baptisms 1855 - 1856, Page 20, Entry 154
Source	LDS Film 93887
Parent Of	George Robert Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236794&Relationship=Baptised
Married To	George Washington Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236794&Relationship=1stParent



