

Benjamin Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007863
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heywood
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1800
Occupation (As Documented)	Carpet weaver
Occupation (Standardised)	Carpet Weaver
Witnesses	Edward Coventry, Junr.; John Sparr
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 49, Entry 1
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007863&Relationship=Witness_1
Witnessed By	John Sparr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007863&Relationship=Witness_2
Married To	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007863&Relationship=Bride



