

Ernestina Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296299
First Name (With Contractions)	Ernestina
First Name (Without Contractions)	Ernestina
Surname	Pemberton
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	School Lane
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1851
Register	Baptisms 1841 - 1892, Page 84, Entry 662
Source	LDS Film 2147909
Parent Of	Charles Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=Baptised
Married To	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=1stParent



