

Elizabeth McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCune
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Westmoreland St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1836
Register	Baptisms 1836 - 1837, Page 54, Entry 427
Source	LDS Film 1656422
Parent Of	James Alexander McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461773&Relationship=Baptised
Married To	Andrew McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461773&Relationship=1stParent



