

Richard Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rycroft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 305, Entry 2436
Source	LDS Film 1656423
Parent	Edward Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167065&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167065&Relationship=2ndParent



