

John Thompson Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Dobson
Gender	Male
Abode	Walton on the Hill
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1833
Status	Bachelor
Witnesses	Mary Ann Hopper; John Gray
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 121, Entry 362
Source	LDS Film 2147913
Witnessed By	Mary Ann Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073437&Relationship=Witness_1
Witnessed By	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073437&Relationship=Witness_2
Married To	Elizabeth Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073437&Relationship=Bride



