

Alexander Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062123
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boyle
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1847
Witnesses	Alexander Boyle; Elizabeth Johnson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 85, Entry 170
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062123&Relationship=Bride



