

Patrick Sharkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430973
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sharkie
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1839
Date Of Child's Birth	16 Jan 1839
Register	Baptisms 1836 - 1840, Page 5, Entry 9
Source	LDS Film 396375
Parent Of	Charles Sharkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430973&Relationship=2ndParent



