

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1819
Register	Baptisms 1818 - 1819, Page 255, Entry 243
Source	LDS Film 1656378
Parent Of	Sarah Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095987&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095987&Relationship=1stParent



