

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Pall Mall
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 May 1843
Register	Baptisms 1843 - 1844, Page 85, Entry 673
Source	LDS Film 93884
Parent Of	Mary Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180374&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180374&Relationship=2ndParent



