

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Stuart St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 333, Entry 2658
Source	LDS Film 93884
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182359&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182359&Relationship=2ndParent



