

Christopher Beeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298960
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Beeman
Parent's Occupation (As Documented)	Stevedore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	14 Morphath St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Dec 1856
Baptising Minister	J. M. Bannerman
Notes	Private
Register	Baptisms 1841 - 1892, Page 124, Entry 980
Source	LDS Film 2147909
Parent	William Beeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298960&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298960&Relationship=2ndParent



