

Geoffrey Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289703
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Milburn
Gender	Male
Abode	Bond St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 206, Entry 1645
Source	LDS Film 1656422
Parent Of	Joseph Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289703&Relationship=2ndParent



