

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 43
Source	LDS Film 1656377
Parent Of	John Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030985&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030985&Relationship=2ndParent



