

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068209
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1799
Witnesses	Robert Lloyd; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 443
Source	LDS Film 1656574
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068209&Relationship=Groom
Witnessed Marriage Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068209&Relationship=Bride



