

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Maidens Green
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 239, Entry 1912
Source	LDS Film 2045907
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174106&Relationship=2ndParent



