

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140285
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Duckenfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1832
Register	Baptisms 1832 - 1833, Page 95, Entry 757
Source	LDS Film 1656421
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140285&Relationship=Baptised
Married To	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140285&Relationship=1stParent



