

Thomas McCreary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCreary
Gender	Male
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Hunter ?; Ellen Hunter
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 27
Source	LDS Film 1068927
Witnessed By	Alexander Hunter ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040577&Relationship=Witness_1
Witnessed By	Ellen Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040577&Relationship=Witness_2
Married To	Mary Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040577&Relationship=Bride



