

Thomas Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	Great Howard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1828
Occupation (As Documented)	Car owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1827 - 1828, Page 352, Entry 2812
Source	LDS Film 1656419
Parent Of	Margaret Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127243&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127243&Relationship=2ndParent



