

Anne Iveson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119225
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Iveson
Married Surname	Curtis
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Jul 1833
Witnesses	Owen Downes; Margaret Scully
Register	Marriages 1827 - 1848, Page 52, Entry 3
Source	LDS Film 396378
Witnessed By	Owen Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119225&Relationship=Witness_1
Witnessed By	Margaret Scully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119225&Relationship=Witness_2
Married To	Thomas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119225&Relationship=Groom



