

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 3
Source	LDS Film 1656376
Parent Of	Esther Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011306&Relationship=Baptised



