

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Feb 1843
Witnesses	Thomas Woodward; Mary Johnson
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 133, Entry 265
Source	LDS Film 1545920
Witnessed Marriage Of	Bernard Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076022&Relationship=Groom
Witnessed Marriage Of	Elizabeth Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076022&Relationship=Bride



