

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123027
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bird Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1827
Register	Baptisms 1826 - 1827, Page 289, Entry 2311
Source	LDS Film 1656419
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123027&Relationship=Baptised
Married To	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123027&Relationship=1stParent



