

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014168
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 58, Entry 17
Source	LDS Film 1656376
Parent Of	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014168&Relationship=Deceased



