

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Date Of Child's Birth	6 Jul 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 37
Source	LDS Film 1546062
Parent Of	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220153&Relationship=Baptised



