

Humphrey Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076101
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Middle or Other Names	Herbert
Surname	Jones
Name Suffixes	Esq.
Gender	Male
Abode	Llynon Isle of Anglesey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1811
Date Of Child's Birth	26 Nov 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 84
Source	LDS Film 1656377
Parent Of	Humphrey Scott Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076101&Relationship=Baptised
Married To	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076101&Relationship=2ndParent



