

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 372, Entry 2970
Source	LDS Film 1656418
Parent	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111422&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111422&Relationship=2ndParent



