

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Norris Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1828
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1283
Source	LDS Film 560881
Parent	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100032&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100032&Relationship=2ndParent



