

Alice Arabella Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176966
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Arabella
Surname	Buckley
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	St George St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 137, Entry 1092
Source	LDS Film 93884
Parent	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176966&Relationship=1stParent
Parent	Alice Arabella Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176966&Relationship=2ndParent



