

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Cross-hall Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 536
Source	LDS Film 93833
Parent Of	Rebecca Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017062&Relationship=Baptised



