

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Stanley St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	4 Feb 1807
Register	Burials 1807, Page 1, Entry 29
Source	LDS Film 1656377
Married To	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056069&Relationship=Deceased



