

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022737
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 80, Entry 38
Source	LDS Film 1656377
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022737&Relationship=Deceased



