

Cor. Germain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024585
First Name (With Contractions)	Cor.
First Name (Without Contractions)	Cor.
Surname	Germain
Gender	Unknown
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1772
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 111, Entry 32
Source	LDS Film 1656377
Parent Of	Cornelius Germain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024585&Relationship=Deceased



