

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Great George Place
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jan 1840
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Minor Or Full	full age
Status	Bachelor
Witnesses	Chs. Batten; Ann Allcot
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 109, Entry 218
Source	LDS Film 1546289
Witnessed By	Chs. Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120577&Relationship=Witness_1
Witnessed By	Ann Allcot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120577&Relationship=Witness_2
Married To	Helen Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120577&Relationship=Bride



