

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 39
Source	LDS Film 1656376
Parent	Edwd. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012647&Relationship=1stParent



