

Robert Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Campbell
Gender	Male
Abode	Stanhope Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1809
Register	Baptisms 1809, Page 2, Entry 719
Source	LDS Film 93833
Parent Of	Robert Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071336&Relationship=2ndParent



