

Henry Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054614
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sawyer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1805
Date Of Death	29 Jan 1805
Age At Death	2 1/2 years
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1656377
Parent	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054614&Relationship=1stParent



