

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Josiah Richards; James Taylor
Marriage Type	Banns
Marrying Minister	John B. Monks, Off. Minister
Register	Marriages 1818 - 1820, Page 176, Entry 528
Source	LDS Film 93917
Witnessed By	Josiah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053513&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053513&Relationship=Witness_2
Married To	Elizabeth Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053513&Relationship=Bride



