

John Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarratt
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1856
Occupation (As Documented)	Ferry Collector
Occupation (Standardised)	Ferry Collector
Register	Baptisms 1855 - 1856, Page 316, Entry 2528
Source	LDS Film 93887
Parent Of	Ann Alice Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239220&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239220&Relationship=2ndParent



