

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008556
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 138, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008556&Relationship=Groom
Witnessed Marriage Of	Elizabeth Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008556&Relationship=Bride



