

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Hall? Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1280
Source	LDS Film 94353
Parent Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222896&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222896&Relationship=2ndParent



