

William John McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McClean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 304, Entry 2430
Source	LDS Film 93885
Parent	William McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189797&Relationship=2ndParent



